"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fortuna Lebenstedt";"true";"23-09-2023";"19:00";"Güldenstraße 39, Braunschweig"
"handball.net";"HSG Liebenburg-Salzg. III";"false";"08-10-2023";"15:00";"Sternbergstraße 7, Salzgitter (OT Gebhardshagen)"
"handball.net";"HSG Bad Harzb./Vienenb.";"true";"05-11-2023";"18:00";"Güldenstraße 39, Braunschweig"
"handball.net";"Peiner SG 04";"false";"12-11-2023";"15:00";"Pelikanstraße 12, Peine"
"handball.net";"HSV Vechelde-Wolt.";"true";"18-11-2023";"20:00";"Güldenstraße 39, Braunschweig"
"handball.net";"DJK SW Braunschweig";"false";"10-12-2023";"16:00";"Beethovenstraße 57, Braunschweig"
"handball.net";"HSV Vechelde-Wolt.";"false";"11-02-2024";"14:00";"Köchinger Straße 4c, Vechelde"
"handball.net";"SV Fortuna Lebenstedt";"false";"17-02-2024";"15:30";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
"handball.net";"HSG Liebenburg-Salzg. III";"true";"24-02-2024";"16:00";"Güldenstraße 39, Braunschweig"
"handball.net";"FC Viktoria Thiede";"true";"16-03-2024";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"Peiner SG 04";"true";"06-04-2024";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"FC Viktoria Thiede";"false";"14-04-2024";"17:00";"Am Sportpark 5, Salzgitter"
"handball.net";"HSG Bad Harzb./Vienenb.";"false";"21-04-2024";"17:30";"Deilichstraße 1, Bad Harzburg"
"handball.net";"DJK SW Braunschweig";"true";"27-04-2024";"13:00";"Güldenstraße 39, Braunschweig"
