"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Dillingen/Diefflen";"true";"18-09-2022";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"25-09-2022";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 3";"true";"02-10-2022";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC St. Johann 2";"false";"16-10-2022";"13:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"06-11-2022";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"HG Saarlouis 3";"false";"28-01-2023";"14:00";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"HC St. Johann 2";"true";"05-02-2023";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"HC Dillingen/Diefflen";"false";"04-03-2023";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SF Rilchingen-Hanweiler";"false";"12-03-2023";"17:45";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"19-03-2023";"15:30";"Auf dem Sabel 4, Perl"
