"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schwerte-Westhofen";"false";"03-09-2023";"17:00";"Appelhof 1a, Schwerte"
"handball.net";"TV 1890 Mengede";"true";"09-09-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"Letmather TV";"false";"21-10-2023";"19:15";"Aucheler Straße 12, Iserlohn-Letmathe"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"28-10-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Neheim";"false";"04-11-2023";"18:00";"Berliner Platz, Arnsberg(Neh.-Hü.)"
"handball.net";"DJK SG Bösperde 2";"true";"02-12-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TV Arnsberg";"true";"12-01-2024";"20:30";"Preußische Straße 225, Dortmund"
"handball.net";"Wittener TV";"true";"20-01-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"HSG Schwerte-Westhofen";"true";"27-01-2024";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"HVE Villigst-Ergste 2";"false";"04-02-2024";"15:30";"Grünstraße. 70, Schwerte"
"handball.net";"TV 1890 Mengede";"false";"10-02-2024";"17:15";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Arnsberg";"false";"24-02-2024";"19:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"Letmather TV";"true";"09-03-2024";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"05-04-2024";"20:00";"Hueckstraße 26, Dortmund"
"handball.net";"TV Neheim";"true";"20-04-2024";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK SG Bösperde 2";"false";"04-05-2024";"15:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste 2";"true";"09-05-2024";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"Wittener TV";"false";"11-05-2024";"18:00";"Husemannstraße 51, Witten"
