"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Grabenstetten 1913";"true";"23-09-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"30-09-2023";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"false";"28-10-2023";"15:10";"Stadionweg 14, Wernau"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"04-11-2023";"11:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"false";"11-11-2023";"18:00";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"25-11-2023";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Weilheim";"true";"03-12-2023";"16:15";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"09-12-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen";"true";"17-12-2023";"11:45";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Grabenstetten 1913";"false";"21-01-2024";"15:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Weilheim";"false";"27-01-2024";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Wernau";"true";"10-03-2024";"17:00";"Mühlstraße 25, Nürtingen"
