"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Falkensee 04";"false";"11-09-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"11-09-2022";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04";"true";"26-11-2022";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"26-11-2022";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSC Potsdam";"false";"04-12-2022";"11:00";"Salzburger Straße 75, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"04-12-2022";"12:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSC Potsdam";"true";"06-01-2023";"18:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"16-01-2023";"17:30";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"22-01-2023";"13:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSC Potsdam";"true";"22-01-2023";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04";"true";"12-02-2023";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"12-02-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSC Potsdam";"false";"26-03-2023";"12:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"Märkischer BSV Belzig";"false";"23-04-2023";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"23-04-2023";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV Lok Rangsdorf";"true";"23-04-2023";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSV Falkensee 04";"false";"29-04-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"29-04-2023";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"06-05-2023";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"06-05-2023";"13:00";"Scharenbergstraße 15, Falkensee"
