"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSG Humboldt";"true";"10-09-2023";"11:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Z 88 II";"false";"16-09-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG FES";"true";"24-09-2023";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"08-10-2023";"10:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HC Pankow II";"false";"22-10-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"BSV 92";"false";"19-11-2023";"14:30";"Prinzregentenstraße 36, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"26-11-2023";"13:00";"Woelckpromenade 11, Berlin"
"handball.net";"BFC Preussen III";"false";"29-11-2023";"20:00";"Wedellstraße 57, Berlin"
"handball.net";"Pfeffersport II";"false";"03-12-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TSV Marienfelde";"false";"09-12-2023";"18:30";"Baußnernweg 8, Berlin"
"handball.net";"SCC III";"false";"16-12-2023";"14:30";"Halemweg 24, Berlin"
"handball.net";"SSG Humboldt";"false";"07-01-2024";"17:15";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SG FES";"false";"18-02-2024";"10:00";"Schönewalder Straße 9, Berlin"
"handball.net";"HC Pankow II";"true";"10-03-2024";"14:15";"Am Falkplatz 1, Berlin"
"handball.net";"BSV 92";"true";"17-03-2024";"17:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Z 88 II";"true";"23-03-2024";"19:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"07-04-2024";"15:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Kreuzberg III";"false";"14-04-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"BFC Preussen III";"true";"16-04-2024";"19:45";"Am Falkplatz 1, Berlin"
"handball.net";"Pfeffersport II";"true";"21-04-2024";"15:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Marienfelde";"true";"28-04-2024";"19:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SCC III";"true";"05-05-2024";"18:15";"Am Falkplatz 1, Berlin"
