"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"15-01-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Kalkberg 06";"false";"21-01-2023";"14:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Bramstedter TS";"true";"05-02-2023";"10:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"SVT Neumünster";"false";"12-02-2023";"11:00";"Am Kamp 5, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"19-02-2023";"11:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Kalkberg 06";"true";"05-03-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau";"true";"12-03-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"TSV Ellerau";"false";"19-03-2023";"11:00";"Hojerweg 2, Ellerau"
"handball.net";"Bramstedter TS";"false";"26-03-2023";"14:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"SVT Neumünster";"true";"02-04-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
