"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Groß Lafferde";"false";"11-09-2022";"13:15";"Eichhofsweg 3, Ilsede"
"handball.net";"SG Zweidorf/Bortfeld";"true";"17-09-2022";"16:30";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"MTV Braunschweig II";"false";"25-09-2022";"13:00";"Ottenroder Str., Braunschweig"
"handball.net";"MTV Geismar";"true";"12-11-2022";"14:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"SG Börde Handball";"false";"27-11-2022";"15:00";"Holztrift, Schellerten"
"handball.net";"TV Mascherode";"true";"04-12-2022";"11:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Rhumetal";"false";"14-01-2023";"15:00";"Burgberg, Katlenburg-Lindau (OT Katlenburg)"
"handball.net";"JSG Münden/Volkmarsh.";"true";"21-01-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Groß Lafferde";"true";"04-02-2023";"18:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"11-02-2023";"17:45";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"MTV Braunschweig II";"true";"25-02-2023";"18:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"SG Zweidorf/Bortfeld";"false";"04-03-2023";"17:00";"Opferhöfe 16, Wendeburg"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"11-03-2023";"19:30";"Wurzelbruchweg 13, Bovenden"
"handball.net";"MTV Geismar";"false";"19-03-2023";"15:00";"Schulweg 18, Göttingen"
"handball.net";"SG Börde Handball";"true";"16-04-2023";"16:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TV Mascherode";"false";"22-04-2023";"17:00";"An der Sporthalle 1, Braunschweig (OT Mascherode)"
"handball.net";"HSG Rhumetal";"true";"29-04-2023";"16:00";"Pappelallee 1, Hildesheim (OT Mitte)"
"handball.net";"JSG Münden/Volkmarsh.";"false";"06-05-2023";"17:00";"Mitscherlichstraße 1, Hann-Münden"
