"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bensh./Auerb. II";"false";"01-10-2023";"16:00";"Dammstraße 119, Bensheim"
"handball.net";"SG Egelsbach II";"true";"08-10-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Trebur II";"false";"15-10-2023";"14:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Riedstadt III";"true";"05-11-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt II";"false";"11-11-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Lampertheim II";"false";"19-11-2023";"15:45";"Am Sportfeld 6, Lampertheim"
"handball.net";"TV Büttelborn III";"true";"26-11-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"10-12-2023";"18:00";"Luisenstraße, Groß-Gerau"
"handball.net";"HC VfL Heppenheim II";"true";"06-01-2024";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HC VfL Heppenheim II";"false";"21-01-2024";"16:00";"Am Stadion 2, Heppenheim"
"handball.net";"SG Arheilgen II";"false";"27-01-2024";"18:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Büttelborn III";"false";"03-02-2024";"15:30";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Bensh./Auerb. II";"true";"17-02-2024";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Egelsbach II";"false";"25-02-2024";"13:00";"Lutherstraße 9, Egelsbach"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"03-03-2024";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Trebur II";"true";"10-03-2024";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"TGB Darmstadt II";"true";"14-04-2024";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Lampertheim II";"true";"21-04-2024";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen II";"true";"02-05-2024";"20:00";"Geleitstraße 6, Büttelborn"
"handball.net";"HSG Riedstadt III";"false";"11-05-2024";"14:00";"Wilhelm-Leuschner-Straße, Riedstadt"
