"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langen III";"true";"10-09-2022";"18:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TV Seeheim";"false";"02-10-2022";"16:00";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"Gernsheimer SC";"true";"08-10-2022";"17:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"false";"16-10-2022";"14:00";"Luisenstraße, Groß-Gerau"
"handball.net";"TV Gr.-Rohrheim II";"false";"30-10-2022";"18:00";"Jahnstraße 9, Groß-Rohrheim"
"handball.net";"SKV Mörfelden II";"true";"12-11-2022";"18:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Ried Handball";"false";"15-11-2022";"20:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"TV Trebur II";"false";"20-11-2022";"16:15";"Theobaldstraße 49, Trebur"
"handball.net";"TV Büttelborn IV";"true";"26-11-2022";"17:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TGB Darmstadt III";"true";"04-12-2022";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"11-12-2022";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen III";"false";"15-01-2023";"16:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Seeheim";"true";"05-02-2023";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"Gernsheimer SC";"false";"12-02-2023";"18:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"TV Gr.-Rohrheim II";"true";"19-03-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Ried Handball";"true";"25-03-2023";"19:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TV Trebur II";"true";"01-04-2023";"18:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Dornh./Gr.-Gerau II";"true";"16-04-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TV Büttelborn IV";"false";"23-04-2023";"15:00";"Heinrich-Engel-Straße 2, Büttelborn"
"handball.net";"TGB Darmstadt III";"false";"29-04-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"06-05-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
