"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dithmarschen Süd";"true";"04-09-2022";"11:00";"Heisterender Weg 19, Horst"
"handball.net";"TSV Weddingstedt";"false";"18-09-2022";"11:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"25-09-2022";"14:15";"Heisterender Weg 19, Horst"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"02-10-2022";"11:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TuRa Meldorf";"true";"29-10-2022";"14:30";"Heisterender Weg 19, Horst"
"handball.net";"TSV Büsum";"false";"05-11-2022";"17:15";"An der Mühle 9, Büsum"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"19-11-2022";"14:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Störtal Hummeln";"true";"27-11-2022";"13:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Marne/Brunsbüttel";"false";"10-12-2022";"12:00";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd";"false";"18-12-2022";"13:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"15-01-2023";"11:00";"Schulstraße 97A, Kollmar"
"handball.net";"TSV Weddingstedt";"true";"22-01-2023";"11:45";"Heisterender Weg 19, Horst"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"28-01-2023";"15:00";"Töpferstraße, Tellingstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"05-02-2023";"13:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"11-02-2023";"09:00";"Schulstraße 69, Kiebitzreihe"
"handball.net";"TuRa Meldorf";"false";"18-02-2023";"16:15";"Büttelsweg 2, Meldorf"
"handball.net";"TSV Büsum";"true";"26-02-2023";"12:00";"Schulstraße 69, Kiebitzreihe"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"12-03-2023";"12:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln";"false";"19-03-2023";"12:30";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Marne/Brunsbüttel";"true";"03-04-2023";"18:00";"Schulstraße 69, Kiebitzreihe"
