"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Porta Barkhausen";"true";"09-09-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 2";"false";"16-09-2023";"19:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TV Sachsenroß Hille";"true";"24-09-2023";"17:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG EURo";"false";"14-10-2023";"19:30";"Schulstraße 20, Hille"
"handball.net";"HSG Porta Westfalica 2";"true";"21-10-2023";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"TSV Hahlen 2";"false";"28-10-2023";"17:30";"Zähringer Allee 5, Minden"
"handball.net";"HSV Minden-Nord 2";"false";"05-11-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuSpo Meißen";"true";"11-11-2023";"20:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"false";"19-11-2023";"14:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"true";"16-12-2023";"20:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Hüllhorst 2";"true";"21-01-2024";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"LIT 1912 4";"false";"27-01-2024";"19:30";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"TuS Porta Barkhausen";"false";"03-02-2024";"17:30";"Hoher Brink 14, Porta Westfalica"
"handball.net";"TSV Hahlen 2";"true";"11-02-2024";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 2";"true";"17-02-2024";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"TV Sachsenroß Hille";"false";"02-03-2024";"19:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG EURo";"true";"10-03-2024";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Porta Westfalica 2";"false";"17-03-2024";"15:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSV Minden-Nord 2";"true";"23-03-2024";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"HCE Bad Oeynhausen";"true";"06-04-2024";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"TuSpo Meißen";"false";"14-04-2024";"16:45";"Olafstraße, Minden"
"handball.net";"HSG Hüllhorst 2";"false";"20-04-2024";"17:00";"Osterstraße 7, Hüllhorst"
"handball.net";"LIT 1912 4";"true";"11-05-2024";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Westfalia Vlotho-Uffeln";"false";"18-05-2024";"18:15";"Jägerortstraße 30, Vlotho"
