"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hossingen-Meßstetten";"true";"24-09-2022";"14:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TV Spaichingen";"false";"02-10-2022";"13:45";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"15-10-2022";"18:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"TG 1859 Schwenningen";"true";"23-10-2022";"11:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"JSG Balingen-Weilstetten 2";"false";"29-10-2022";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Albstadt";"false";"19-11-2022";"13:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"04-12-2022";"13:15";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Rottweil";"true";"10-12-2022";"12:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Rottweil";"false";"18-12-2022";"11:00";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"TV Spaichingen";"true";"29-01-2023";"17:00";"Teckstraße 20, Balingen"
"handball.net";"HSG Albstadt";"true";"12-02-2023";"15:00";"Teckstraße 20, Balingen"
"handball.net";"TG 1859 Schwenningen";"false";"05-03-2023";"15:10";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"JSG Balingen-Weilstetten 2";"true";"12-03-2023";"13:15";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"25-03-2023";"15:30";"Wildensteinstraße 23, Meßstetten"
