"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bodenwerder";"false";"18-09-2022";"11:00";"Adolf-Reichwein-Straße, Bodenwerder"
"handball.net";"MTV Elze";"true";"18-09-2022";"11:50";"Adolf-Reichwein-Straße, Bodenwerder"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"02-10-2022";"13:00";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"HF Aerzen";"false";"02-10-2022";"14:40";"Rumbruchsweg, Stadtoldendorf"
"handball.net";"JSG Weserbergland III";"false";"13-11-2022";"10:50";"Tannenweg 14, Aerzen"
"handball.net";"HF Aerzen";"true";"13-11-2022";"11:20";"Tannenweg 14, Aerzen"
"handball.net";"SV Alfeld II";"false";"04-12-2022";"14:10";"Liebigstraße 113, Holzminden"
"handball.net";"JSG Weserbergland III";"true";"04-12-2022";"14:50";"Liebigstraße 113, Holzminden"
"handball.net";"MTV Elze";"false";"21-01-2023";"10:50";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"21-01-2023";"11:40";"Am Bahnhof, Gronau / Leine"
"handball.net";"TV Bodenwerder";"false";"19-02-2023";"11:00";"Adolf-Reichwein-Straße, Bodenwerder"
"handball.net";"DJK BW Hildesheim";"true";"19-02-2023";"11:50";"Adolf-Reichwein-Straße, Bodenwerder"
"handball.net";"TV Bodenwerder";"true";"05-03-2023";"13:00";"Liebigstraße 113, Holzminden"
