"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Sulzb.Rosenb.";"true";"17-09-2022";"18:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HaSpo Bayreuth II";"false";"24-09-2022";"17:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"ASV 1863 Cham";"true";"01-10-2022";"18:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"TV Marktsteft";"false";"08-10-2022";"20:00";"Köhlenweg 10, Marktsteft"
"handball.net";"SG Helmbrechts/Münchberg";"true";"15-10-2022";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"HBC Nürnberg";"false";"22-10-2022";"20:00";"Uhlandstraße 44, Nürnberg"
"handball.net";"HC Erlangen III";"true";"05-11-2022";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"HSG Lauf/Heroldsberg";"true";"12-11-2022";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"20-11-2022";"15:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Regensburg II";"true";"03-12-2022";"18:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"HSG 2020 Fichtelgebirge";"false";"10-12-2022";"16:30";"Zweigstr. 5, Marktredwitz"
"handball.net";"HC Sulzb.Rosenb.";"false";"21-01-2023";"20:00";"Dieselstr. 29, Sulzbach-Rosenberg"
"handball.net";"HaSpo Bayreuth II";"true";"28-01-2023";"18:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"ASV 1863 Cham";"false";"04-02-2023";"19:30";"Dr.Muggenthalerstr. 32, Cham"
"handball.net";"TV Marktsteft";"true";"11-02-2023";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"SG Helmbrechts/Münchberg";"false";"04-03-2023";"19:45";"Hofer Str. 41, Münchberg"
"handball.net";"HBC Nürnberg";"true";"11-03-2023";"18:00";"Schützenstr 1, Schönwald"
"handball.net";"HC Erlangen III";"false";"18-03-2023";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Lauf/Heroldsberg";"false";"25-03-2023";"19:30";"Schustergasse 5 , Heroldsberg "
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"15-04-2023";"18:00";"Pilgramsreuther Str. 44, Rehau"
"handball.net";"SG Regensburg II";"false";"22-04-2023";"17:30";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"HSG 2020 Fichtelgebirge";"true";"30-04-2023";"16:30";"Pilgramsreuther Str. 44, Rehau"
