"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Unna-Massen";"true";"18-09-2022";"16:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Germania 1876 Kaiserau";"false";"25-09-2022";"13:30";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"SV Eintracht Dolberg";"false";"30-10-2022";"14:30";"Lambertistraße 6, Ahlen-Dolberg"
"handball.net";"ASV Hamm-Westfalen";"true";"19-11-2022";"12:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"SGH Unna-Massen";"false";"04-12-2022";"15:00";"Iserlohner Straße 14, Unna"
"handball.net";"TV Germania 1876 Kaiserau";"true";"15-01-2023";"14:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"ASV Hamm-Westfalen";"false";"21-01-2023";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"SV Eintracht Dolberg";"true";"29-01-2023";"16:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Germania 1876 Kaiserau";"false";"05-03-2023";"13:00";"In der Kaiserau, Kamen-Methler"
"handball.net";"SGH Unna-Massen";"true";"08-03-2023";"18:30";"Hansaring, Beckum"
"handball.net";"ASV Hamm-Westfalen";"true";"11-03-2023";"17:00";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"SV Eintracht Dolberg";"false";"19-03-2023";"16:00";"Lambertistraße 6, Ahlen-Dolberg"
