"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"false";"23-09-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Ilvesheim/Ladenburg   2";"true";"30-09-2023";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Birkenau 3";"false";"22-10-2023";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"TSV HD-Wieblingen";"true";"28-10-2023";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"05-11-2023";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Nußloch 2";"false";"12-11-2023";"15:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG MTG/PSV Mannheim";"true";"18-11-2023";"18:10";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Rot-Malsch 3";"false";"26-11-2023";"16:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Sinsheim";"true";"27-01-2024";"18:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Ilvesheim/Ladenburg   2";"false";"03-02-2024";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV HD-Wieblingen";"false";"10-03-2024";"14:45";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"false";"17-03-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG Nußloch 2";"true";"23-03-2024";"18:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG MTG/PSV Mannheim";"false";"07-04-2024";"14:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau 3";"true";"11-04-2024";"20:15";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV Rot-Malsch 3";"true";"14-04-2024";"16:30";"Harbigweg 11/1, Heidelberg"
