"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Burgstädter HC";"false";"03-09-2023";"12:30";"Am Stadion 22, Burgstädt"
"handball.net";"NSG Gc-Mee-LO";"true";"10-09-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Fortschritt Mittweida";"true";"16-09-2023";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"true";"21-10-2023";"11:45";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Union Chemnitz";"false";"29-10-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Zwönitzer HSV";"true";"05-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG Gc-Mee-LO";"false";"12-11-2023";"17:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Burgstädter HC";"false";"18-11-2023";"15:00";"Am Stadion 22, Burgstädt"
"handball.net";"Burgstädter HC";"true";"25-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Fortschritt Mittweida";"false";"09-12-2023";"13:30";"Leipziger Straße 15, Mittweida"
"handball.net";"Union Chemnitz";"true";"06-01-2024";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"false";"20-01-2024";"12:30";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG Gc-Mee-LO";"true";"28-01-2024";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Zwönitzer HSV";"false";"04-02-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"Fortschritt Mittweida";"true";"02-03-2024";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"false";"16-03-2024";"10:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Union Chemnitz";"false";"14-04-2024";"10:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Zwönitzer HSV";"true";"21-04-2024";"10:00";"Dortmunder Str. 7a, Zwickau"
