"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramstedter TS";"false";"01-01-2024";"00:00";""
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"01-01-2024";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"01-01-2024";"00:00";""
"handball.net";"HSG Eider Harde 2";"false";"01-01-2024";"00:00";""
"handball.net";"SC Nahe 08 2";"false";"01-01-2024";"00:00";""
"handball.net";"Bramstedter TS";"true";"11-02-2024";"17:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SC Nahe 08 2";"true";"18-02-2024";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"25-02-2024";"16:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"10-03-2024";"18:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Eider Harde 2";"true";"17-03-2024";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
