"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Kirrweiler";"true";"09-09-2023";"12:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Dudenhofen/Schifferstadt";"true";"01-10-2023";"16:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Wittlich";"false";"14-10-2023";"17:30";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TV Nieder-Olm";"true";"11-11-2023";"12:00";"Gartenstraße, Marpingen"
"handball.net";"SG SV 64/VT Zweibrücken";"true";"18-11-2023";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"02-12-2023";"15:20";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"JSG Welling/Bassenheim";"false";"08-12-2023";"18:30";"Schulstraße, Welling"
"handball.net";"HSC Schweich";"true";"13-12-2023";"19:30";"Marienstraße 21, Marpingen"
"handball.net";"TV Kirrweiler";"false";"17-12-2023";"14:30";"Unterried 6, Kirrweiler"
"handball.net";"TV 03 Wörth";"false";"21-01-2024";"14:30";"Zeisigweg 2, Wörth"
"handball.net";"JSG Welling/Bassenheim";"true";"18-02-2024";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"HSG Wittlich";"true";"03-03-2024";"14:00";"Gartenstraße, Marpingen"
"handball.net";"TV Nieder-Olm";"false";"10-03-2024";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSC Schweich";"false";"13-03-2024";"19:00";"Stefan-Andres-Straße, Schweich"
"handball.net";"TV 03 Wörth";"true";"17-03-2024";"16:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Dudenhofen/Schifferstadt";"false";"06-04-2024";"17:45";"Neustückweg, Schifferstadt"
"handball.net";"SG SV 64/VT Zweibrücken";"false";"11-04-2024";"19:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"20-04-2024";"13:00";"Gartenstraße, Marpingen"
