"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Chemie Zwickau";"true";"01-10-2022";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Sa. Zwickau";"true";"01-10-2022";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Limbach-O.";"false";"20-11-2022";"11:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HV Chemnitz";"true";"20-11-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG Zschorlau/Schneeberg";"false";"26-11-2022";"10:30";"Keilbergring 20, Schneeberg"
"handball.net";"HC Fraureuth";"true";"26-11-2022";"11:30";"Keilbergring 20, Schneeberg"
"handball.net";"BSV Sa. Zwickau";"false";"17-12-2022";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Chemie Zwickau";"true";"17-12-2022";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HV Chemnitz";"true";"15-01-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Limbach-O.";"true";"15-01-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"Chemie Zwickau";"false";"04-02-2023";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Sa. Zwickau";"true";"04-02-2023";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"false";"11-03-2023";"10:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg";"true";"11-03-2023";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Limbach-O.";"true";"19-03-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HV Chemnitz";"true";"19-03-2023";"15:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Zschorlau/Schneeberg";"true";"29-04-2023";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"HC Fraureuth";"true";"29-04-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
