"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Sandhausen";"false";"14-11-2021";"17:30";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Heidelberg-Leimen  2";"true";"20-11-2021";"20:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Friedrichsfeld 2";"false";"22-01-2022";"16:00";"Saarburger Ring, Mannheim"
"handball.net";"SG Heidelberg-Leimen  2";"false";"06-02-2022";"16:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"SC Sandhausen";"true";"24-02-2022";"19:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Viktoria Dielheim";"false";"20-03-2022";"17:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot 2";"true";"31-03-2022";"20:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Friedrichsfeld 2";"true";"02-04-2022";"19:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV Rot 2";"false";"06-04-2022";"19:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Viktoria Dielheim";"true";"09-04-2022";"19:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Edingen";"true";"21-04-2022";"20:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Edingen";"false";"28-04-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
