"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"false";"25-09-2022";"11:50";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Weingarten Handball 2";"true";"01-10-2022";"10:15";"Mühlefeldstraße 20, Lustenau"
"handball.net";"JSG Bodensee 2";"false";"23-10-2022";"10:00";"Sportanlagen 3, Langenargen"
"handball.net";"TV 1846 Isny";"false";"06-11-2022";"10:00";"Rainstraße 36, Isny"
"handball.net";"TSZ Lindenberg";"false";"19-11-2022";"10:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"HC LJG Vogt";"true";"26-11-2022";"15:05";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TSG 1847 Leutkirch";"true";"10-12-2022";"10:10";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach 3";"true";"21-01-2023";"14:15";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TV 1846 Isny";"true";"05-02-2023";"15:15";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TSG 1847 Leutkirch";"false";"25-02-2023";"13:00";"Seelhausweg 4, Leutkirch"
"handball.net";"JSG Bodensee 2";"true";"04-03-2023";"12:10";"Mühlefeldstraße 20, Lustenau"
"handball.net";"TV Weingarten Handball 2";"false";"11-03-2023";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSZ Lindenberg";"true";"18-03-2023";"11:50";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HC LJG Vogt";"false";"25-03-2023";"13:45";"Mozartstraße 31, Vogt"
