"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ulm & Wiblingen";"false";"24-09-2022";"18:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"BW Feldkirch";"false";"08-10-2022";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC Hohenems";"true";"15-10-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenargen-Tettnang";"true";"22-10-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenau/Elchingen 2";"true";"05-11-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"TSB 1847 Ravensburg";"false";"13-11-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"20-11-2022";"16:00";"Laubachweg 52, Laupheim"
"handball.net";"HC Lustenau";"true";"03-12-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"10-12-2022";"00:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"true";"17-12-2022";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Gerhausen 1900 2";"false";"14-01-2023";"18:00";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"21-01-2023";"18:00";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenargen-Tettnang";"false";"28-01-2023";"19:00";"Sportanlagen 3, Langenargen"
"handball.net";"BW Feldkirch";"true";"04-02-2023";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HC Hohenems";"false";"11-02-2023";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"11-03-2023";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"HSG Langenau/Elchingen 2";"false";"19-03-2023";"17:30";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"TSB 1847 Ravensburg";"true";"25-03-2023";"20:00";"Mozartstraße 31, Vogt"
"handball.net";"HC Lustenau";"false";"22-04-2023";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"29-04-2023";"17:45";"Mozartstraße 31, Vogt"
