"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kaufbeuren/Neugablonz";"true";"16-09-2023";"15:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Ottobeuren";"false";"30-09-2023";"14:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"JSG Friedberg-Kissing";"true";"21-10-2023";"15:45";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SV Mering";"false";"25-10-2023";"18:30";"Karwendelstr. 14, Königsbrunn"
"handball.net";"TSV Niederraunau";"true";"11-11-2023";"16:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"FC Burlafingen";"true";"18-11-2023";"13:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SG Kaufbeuren/Neugablonz";"false";"09-12-2023";"16:00";"Turnerstrasse 12, Kaufbeuren/Neugablonz"
"handball.net";"TSV Ottobeuren";"true";"16-12-2023";"15:45";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"JSG Friedberg-Kissing";"false";"07-01-2024";"13:00";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"SG Kempten-Kottern";"true";"17-01-2024";"18:30";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"SV Mering";"true";"20-01-2024";"16:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Niederraunau";"false";"03-02-2024";"15:00";"Talstr. 76, Krumbach"
"handball.net";"FC Burlafingen";"false";"03-03-2024";"16:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"SG Kempten-Kottern";"false";"16-03-2024";"14:00";"Westendstrasse 30, Kempten"
