"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"10-09-2023";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Motor Hennigsdorf";"true";"17-09-2023";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam II";"true";"08-10-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Bernauer Bären";"false";"14-10-2023";"15:00";"Oranienburger Straße 1, Bernau"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"04-11-2023";"13:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Frankfurt (Oder)";"true";"11-11-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC";"true";"26-11-2023";"11:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Lausitzer HC Cottbus II";"false";"10-12-2023";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Grünheider SV";"true";"06-01-2024";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"20-01-2024";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Motor Hennigsdorf";"false";"28-01-2024";"15:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"BSV G-W Finsterwalde";"true";"17-02-2024";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"BSV G-W Finsterwalde";"false";"18-02-2024";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"1. VfL Potsdam II";"false";"24-02-2024";"14:00";"Ricarda-Huch-Straße 23-27, Potsdam"
"handball.net";"HSV Bernauer Bären";"true";"02-03-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"10-03-2024";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Frankfurt (Oder)";"false";"16-03-2024";"14:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SSV Falkensee";"true";"06-04-2024";"13:45";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Oranienburger HC";"false";"13-04-2024";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Lausitzer HC Cottbus II";"true";"20-04-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SSV Falkensee";"false";"27-04-2024";"17:00";"Salzburger Straße 75, Falkensee"
"handball.net";"Grünheider SV";"false";"04-05-2024";"14:00";"An der Löcknitz 4, Grünheide"
