"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Exten-Rinteln";"false";"10-09-2022";"16:30";"Burgfeldsweide 4, Rinteln"
"handball.net";"HSG Nienburg III";"true";"18-09-2022";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MSG Neustadt/Loccum";"false";"25-09-2022";"14:30";"Bunsenstr. 1, Neustadt"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"false";"09-10-2022";"15:15";"Am Ramberg 1, Lügde"
"handball.net";"HSG Wennigsen/Gehrden";"true";"13-11-2022";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Obernkirchen";"true";"20-11-2022";"11:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Fuhlen-Hessisch Old. II";"true";"30-11-2022";"20:30";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Deister Süntel II";"true";"21-12-2022";"20:30";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Exten-Rinteln";"true";"15-01-2023";"11:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Nienburg III";"false";"21-01-2023";"16:30";"Schloßstraße 10, Liebenau"
"handball.net";"MSG Neustadt/Loccum";"true";"12-02-2023";"17:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Fuhlen-Hessisch Old. II";"false";"18-02-2023";"17:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"05-03-2023";"15:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Wennigsen/Gehrden";"false";"11-03-2023";"18:30";"Bürgermeister-Klages-Platz 16, Wennigsen"
"handball.net";"MTV Obernkirchen";"false";"16-04-2023";"17:00";"Kammweg 1, Obernkirchen"
"handball.net";"HSG Deister Süntel II";"false";"29-04-2023";"15:00";"Bahnhofstraße 52, Bad Münder"
