"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ThSV Eisenach";"false";"23-09-2023";"17:30";"Am Sportpark 1, Eisenach"
"handball.net";"HSC Erfurt";"true";"29-09-2023";"19:00";"Am Stadion 1, Jena"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"21-10-2023";"14:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach";"true";"12-11-2023";"10:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"true";"18-11-2023";"11:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSC Erfurt";"false";"03-02-2024";"14:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"04-02-2024";"11:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"24-02-2024";"09:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"ThSV Eisenach";"true";"02-03-2024";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"ThSV Eisenach";"false";"09-03-2024";"17:00";"Am Sportpark 1, Eisenach"
"handball.net";"HSC Erfurt";"false";"16-03-2024";"16:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"20-04-2024";"14:00";"Rudolstädter Str. 95b, Jena-Göschwitz"
