"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wetzlar";"false";"25-08-2023";"19:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"03-09-2023";"15:00";""
"handball.net";"Füchse Berlin";"false";"06-09-2023";"20:30";""
"handball.net";"HSV Hamburg";"true";"10-09-2023";"16:30";""
"handball.net";"TBV Lemgo Lippe";"true";"17-09-2023";"16:30";""
"handball.net";"SC DHfK Leipzig";"false";"24-09-2023";"16:00";""
"handball.net";"THW Kiel";"true";"30-09-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"07-10-2023";"20:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"15-10-2023";"15:00";""
"handball.net";"TVB Stuttgart";"false";"22-10-2023";"16:30";""
"handball.net";"Bergischer HC";"true";"29-10-2023";"18:00";""
"handball.net";"ThSV Eisenach";"true";"19-11-2023";"16:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"26-11-2023";"16:30";""
"handball.net";"VfL Gummersbach";"true";"03-12-2023";"15:00";""
"handball.net";"MT Melsungen";"false";"10-12-2023";"15:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"16-12-2023";"18:30";""
"handball.net";"HSV Hamburg";"false";"19-12-2023";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"22-12-2023";"19:00";""
"handball.net";"THW Kiel";"false";"07-02-2024";"20:30";""
"handball.net";"MT Melsungen";"true";"11-02-2024";"15:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"18-02-2024";"16:30";""
"handball.net";"VfL Gummersbach";"false";"02-03-2024";"20:30";""
"handball.net";"Füchse Berlin";"true";"10-03-2024";"16:00";""
"handball.net";"HC Erlangen";"true";"21-03-2024";"19:00";""
"handball.net";"Bergischer HC";"false";"24-03-2024";"18:00";""
"handball.net";"ThSV Eisenach";"false";"31-03-2024";"16:00";""
"handball.net";"TVB Stuttgart";"true";"07-04-2024";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"19-04-2024";"20:00";""
"handball.net";"TBV Lemgo Lippe";"false";"05-05-2024";"18:00";""
"handball.net";"HC Erlangen";"false";"18-05-2024";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"23-05-2024";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"26-05-2024";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"30-05-2024";"20:30";""
"handball.net";"HSG Wetzlar";"true";"02-06-2024";"16:30";""
