"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Lübecker Bucht";"true";"14-01-2023";"17:00";"Schulweg 4, Nordstrand"
"handball.net";"MTV Dänischenhagen";"false";"21-01-2023";"17:25";"Erlenweg 15, Dänischenhagen"
"handball.net";"GH Lübeck 1876";"true";"28-01-2023";"15:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"11-02-2023";"15:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"HSG Lübecker Bucht";"false";"25-02-2023";"18:00";"Rosenstraße 93, Ratekau"
"handball.net";"GH Lübeck 1876";"false";"12-03-2023";"16:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Kappeln";"false";"16-03-2023";"20:00";"Hüholz 12, Kappeln"
"handball.net";"TSV Kappeln";"true";"18-03-2023";"17:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"26-03-2023";"15:00";"Schulweg 4, Nordstrand"
"handball.net";"MTV Dänischenhagen";"true";"02-04-2023";"16:00";"Schulweg 4, Nordstrand"
