"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland 3";"true";"17-09-2022";"20:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Kinzigtal 2";"true";"02-10-2022";"18:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"SG Gutach/Wolfach 2";"false";"08-10-2022";"16:00";"Hauptstraße, Gutach"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"true";"30-10-2022";"13:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Scutro 3";"false";"05-11-2022";"16:00";"Kohlgasse, Neuried-Ichenheim"
"handball.net";"SV Zunsweier 2";"false";"12-11-2022";"17:30";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TuS Ottenheim 2";"true";"27-11-2022";"17:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"FV Unterharmersbach";"false";"03-12-2022";"17:30";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Renchtal";"true";"11-12-2022";"16:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Ortenau Süd 3";"false";"17-12-2022";"18:00";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"HSG Hanauerland 3";"false";"14-01-2023";"18:00";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SV Zunsweier 2";"true";"21-01-2023";"16:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"HSG Kinzigtal 2";"false";"28-01-2023";"19:30";"Sulzberg 52, Alpirsbach"
"handball.net";"SG Gutach/Wolfach 2";"true";"05-02-2023";"15:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Hornberg/Lauterbach/Triberg 2";"false";"11-03-2023";"16:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Scutro 3";"true";"18-03-2023";"12:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Ortenau Süd 3";"true";"01-04-2023";"12:00";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"TuS Ottenheim 2";"false";"15-04-2023";"18:00";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"FV Unterharmersbach";"true";"23-04-2023";"14:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Renchtal";"false";"29-04-2023";"16:00";"Butschbacher Straße 48B, Oberkirch"
