"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Haunstetten";"true";"30-09-2023";"16:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SpVgg Altenerding";"false";"08-10-2023";"14:00";"Pretzener Weg 20, Erding"
"handball.net";"TSV Schleißheim";"false";"29-10-2023";"15:00";"Jahnstr. , Oberschleißheim"
"handball.net";"HSG Pleichach";"true";"11-11-2023";"18:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SVA Palzing";"true";"18-11-2023";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"ESV 27 Regensbg. II";"false";"26-11-2023";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"Mintraching/Neutraubling";"false";"10-12-2023";"11:00";"Schmiedgasse 17, Mintraching"
"handball.net";"ESV 27 Regensbg. II";"true";"17-12-2023";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Haunstetten";"false";"20-01-2024";"12:30";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"SpVgg Altenerding";"true";"27-01-2024";"16:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"TSV Schleißheim";"true";"10-02-2024";"16:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Pleichach";"false";"17-02-2024";"14:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TSV Allach 09";"true";"25-02-2024";"11:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SVA Palzing";"false";"03-03-2024";"15:00";"Heilmeierstr. 14, Zolling"
"handball.net";"TSV Allach 09";"false";"10-03-2024";"13:15";"Eversbuschstraße 124, München"
"handball.net";"Mintraching/Neutraubling";"true";"16-03-2024";"14:00";"Schillerstraße 56, Erlangen"
