"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm";"true";"03-12-2023";"17:00";"Wingertenstraße 3, Wetzlar"
"handball.net";"1. VfL Potsdam";"false";"10-12-2023";"16:00";" Olympischer Weg  2, Potsdam"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"20-01-2024";"14:00";"Dreuxallee, Melsungen"
"handball.net";"HSC 2000 Coburg";"true";"27-01-2024";"15:30";"Wingertenstraße 3, Wetzlar"
"handball.net";"TV Nieder-Olm";"false";"03-02-2024";"19:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"1. VfL Potsdam";"true";"18-02-2024";"16:30";"Wingertenstraße 3, Wetzlar"
"handball.net";"SG DJK Rimpar ";"false";"24-02-2024";"16:30";", Würzburg"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"10-03-2024";"13:00";"Haupstraße 109, Hüttenberg"
"handball.net";"SG DJK Rimpar ";"true";"17-03-2024";"14:00";"Haupstraße 109, Hüttenberg"
"handball.net";"HSC 2000 Coburg";"false";"24-03-2024";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
