"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Z 88";"false";"03-09-2022";"18:00";"Onkel-Tom-Str. 60 , Berlin"
"handball.net";"VfL Tegel II";"true";"11-09-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"16-09-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG OSF Berlin III";"true";"24-09-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"30-09-2022";"20:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"15-10-2022";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Lichtenrade";"true";"22-10-2022";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"20-11-2022";"13:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"26-11-2022";"14:15";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln";"true";"04-12-2022";"17:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Z 88";"true";"07-01-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfL Tegel II";"false";"14-01-2023";"16:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"VfV Spandau II";"false";"05-02-2023";"13:30";"Falkenseer Damm 20, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"11-02-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG OSF Berlin III";"false";"19-02-2023";"19:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"25-02-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"19-03-2023";"15:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Lichtenrade";"false";"25-03-2023";"18:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG NARVA Berlin II";"false";"29-04-2023";"14:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"HSG Neukölln";"false";"06-05-2023";"18:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"11-05-2023";"20:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"VfV Spandau II";"true";"13-05-2023";"16:15";"Vor dem Schlesischen Tor 1, Berlin"
