"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SuS 1927 Olfen";"true";"11-09-2022";"13:00";"Fritz-Erler-Straße1, Herten"
"handball.net";"Handball SV Westerholt";"false";"18-09-2022";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"29-10-2022";"15:20";"Kurt-Schumacher-Straße 25, Dorsten"
"handball.net";"TV Dülmen";"true";"06-11-2022";"12:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"SuS 1927 Olfen";"false";"10-12-2022";"15:30";"Hoddenstraße, Olfen"
"handball.net";"Handball SV Westerholt";"true";"15-01-2023";"13:30";"Fritz Erler Straße 5, Herten"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"05-02-2023";"11:30";"Fritz Erler Straße 5, Herten"
"handball.net";"TV Dülmen";"false";"12-02-2023";"13:50";"Friedrich-Ruin-Straße 31, Dülmen"
"handball.net";"TV Gladbeck 2";"true";"26-02-2023";"13:30";"Fritz-Erler-Straße1, Herten"
"handball.net";"TV 1890 Mengede";"false";"04-03-2023";"15:00";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Gladbeck 2";"false";"19-03-2023";"15:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"TV 1890 Mengede";"true";"01-04-2023";"12:00";"Fritz Erler Straße 5, Herten"
