"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handball Sport Verein Hamburg";"true";"04-12-2022";"13:30";"Dreuxallee, Melsungen"
"handball.net";"THW Kiel";"true";"10-12-2022";"19:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Handball Lemgo";"true";"08-01-2023";"16:00";"Dreuxallee, Melsungen"
"handball.net";"TV Nieder-Olm";"false";"14-01-2023";"19:30";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"SG Pforzheim/Eutingen";"true";"22-01-2023";"13:30";"Dreuxallee, Melsungen"
"handball.net";"Handball Sport Verein Hamburg";"false";"03-02-2023";"20:00";"Hellgrundweg 50, Hamburg"
"handball.net";"SC Magdeburg";"true";"11-02-2023";"15:00";"Dreuxallee, Melsungen"
"handball.net";"THW Kiel";"false";"18-02-2023";"18:00";"Rendsburger Landstraße 115-117, Kiel"
"handball.net";"Rhein-Neckar Löwen";"true";"25-02-2023";"15:00";"Dreuxallee, Melsungen"
"handball.net";"Rhein-Neckar Löwen";"false";"03-03-2023";"20:00";"Im Sportzentrum 3A, Kronau"
"handball.net";"HSG Handball Lemgo";"false";"11-03-2023";"19:00";"Vogelsang 31, Lemgo"
"handball.net";"TV Nieder-Olm";"true";"18-03-2023";"16:00";"Dreuxallee, Melsungen"
"handball.net";"SG Pforzheim/Eutingen";"false";"26-03-2023";"12:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"SC Magdeburg";"false";"02-04-2023";"15:00";"Klaus Miesner Platz 2, Magdeburg"
