"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"16-09-2023";"17:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Eintracht Ortrand";"false";"23-09-2023";"18:30";"Schulstraße 19-21, Ortrand"
"handball.net";"SV Chemie Guben 1990";"false";"07-10-2023";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"HV Ruhland/Schwarzheide";"false";"14-10-2023";"15:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"TSG Lübbenau 63";"true";"11-11-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"Frankfurter HC III";"false";"19-11-2023";"12:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"HC Spreewald";"false";"09-12-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"16-12-2023";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"21-01-2024";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Eintracht Ortrand";"true";"27-01-2024";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"17-02-2024";"16:00";"Jahnstraße 3, Müllrose"
"handball.net";"SV Chemie Guben 1990";"true";"24-02-2024";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"02-03-2024";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"TSG Lübbenau 63";"false";"16-03-2024";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Frankfurter HC III";"true";"13-04-2024";"16:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HV Calau";"false";"20-04-2024";"16:30";"Springteichallee 8, Calau"
"handball.net";"HV Calau";"true";"27-04-2024";"18:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HC Spreewald";"true";"04-05-2024";"18:00";"Schloßplatz 1, Elsterwerda"
