"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"true";"24-09-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"true";"08-10-2023";"13:15";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"true";"04-11-2023";"14:45";"Brucknerstraße 55, Korb"
"handball.net";"SV Fellbach";"false";"25-11-2023";"11:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim";"true";"03-12-2023";"13:00";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"false";"08-12-2023";"18:30";"Kantstraße, Plüderhausen"
"handball.net";"Hbi Weilimdorf/Feuerbach 2";"false";"16-12-2023";"14:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SF Schwaikheim";"false";"04-02-2024";"14:20";"Badstraße 24, Schwaikheim"
"handball.net";"SV Fellbach";"true";"09-03-2024";"12:00";"Brucknerstraße 55, Korb"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"23-03-2024";"13:30";"Obere Schloßstraße 72, Alfdorf"
