"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV 1848 M'gladbach";"true";"03-09-2022";"16:50";"Asternweg 1, Mönchengladbach"
"handball.net";"Tschft. Grefrath";"false";"10-09-2022";"14:30";"Bruckhauser Straße, Grefrath"
"handball.net";"TSV Kaldenkirchen";"true";"18-09-2022";"14:00";"Asternweg 1, Mönchengladbach"
"handball.net";"Tschft. St. Tönis (a.K.)";"false";"24-09-2022";"14:20";"Corneliusstraße 25, Tönisvorst"
"handball.net";"TD Lank II";"true";"23-10-2022";"12:00";"Asternweg 1, Mönchengladbach"
"handball.net";"ASV Rurtal-Hückelhoven";"true";"06-11-2022";"14:15";"Asternweg 1, Mönchengladbach"
"handball.net";"Olympia Fischeln";"false";"12-11-2022";"18:00";"Wimmersweg 21, Krefeld"
"handball.net";"TV Lobberich";"false";"15-12-2022";"18:00";"An den Sportplätzen 2, Nettetal"
"handball.net";"Tschft. Grefrath";"true";"18-12-2022";"15:10";"Asternweg 1, Mönchengladbach"
"handball.net";"TSV Kaldenkirchen";"false";"15-01-2023";"12:40";"Ravensstraße 7c, Nettetal"
"handball.net";"Tschft. St. Tönis (a.K.)";"true";"22-01-2023";"15:40";"Asternweg 1, Mönchengladbach"
"handball.net";"TD Lank II";"false";"29-01-2023";"12:45";"Wittenberger Straße, Meerbusch"
"handball.net";"ASV Rurtal-Hückelhoven";"false";"11-02-2023";"16:00";"Callstr., Hückelhoven"
"handball.net";"TV 1848 M'gladbach";"false";"15-02-2023";"19:00";"Viersener Str. 209, Mönchengladbach"
"handball.net";"Olympia Fischeln";"true";"26-02-2023";"14:15";"Asternweg 1, Mönchengladbach"
"handball.net";"Borussia M'gladbach";"true";"03-03-2023";"20:15";"Asternweg 1, Mönchengladbach"
"handball.net";"Borussia M'gladbach";"false";"12-03-2023";"13:05";"Rheydter Str. 65, Mönchengladbach"
"handball.net";"TV Lobberich";"true";"19-03-2023";"13:30";"Asternweg 1, Mönchengladbach"
