"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCS Neustadt-S.";"false";"10-09-2023";"16:00";"Maxim-Gorki-Straße 11, Neustadt"
"handball.net";"SF 01 Dresden";"true";"16-09-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"VfL Meißen II";"false";"23-09-2023";"19:00";"Goethestr. 27, Meißen"
"handball.net";"TBSV Neugersdorf";"true";"21-10-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"false";"28-10-2023";"16:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SC Riesa";"true";"04-11-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SSV Heidenau ";"false";"11-11-2023";"16:15";"Hauptstraße 37, Heidenau"
"handball.net";"Görlitzer HC II";"true";"18-11-2023";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Hoyerswerda ";"false";"25-11-2023";"17:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSV Weinböhla";"true";"02-12-2023";"16:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Görlitzer HC II";"false";"07-01-2024";"16:00";"Kummerau 6, Görlitz"
"handball.net";"SF 01 Dresden";"false";"21-01-2024";"18:00";"Stauffenbergallee 8, Dresden"
"handball.net";"VfL Meißen II";"true";"27-01-2024";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"false";"03-02-2024";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HCS Neustadt-S.";"true";"10-02-2024";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"true";"02-03-2024";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Riesa";"false";"10-03-2024";"14:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SSV Heidenau ";"true";"16-03-2024";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Hoyerswerda ";"true";"13-04-2024";"16:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV Weinböhla";"false";"20-04-2024";"17:00";"Meißner Str. 1, Weinböhla"
