"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Hesselteich/Loxten";"false";"03-09-2023";"13:30";"Am Stadtpark 10, Versmold"
"handball.net";"HTV Hemer";"true";"10-09-2023";"14:15";"Danziger Straße 10, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"22-09-2023";"19:40";"Danziger Straße 10, Dortmund"
"handball.net";"FC Vorwärts Wettringen";"true";"22-10-2023";"12:15";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Herford";"false";"29-10-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"HSG Blomberg-Lippe";"false";"18-11-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"Soester TV";"true";"24-11-2023";"19:45";"Danziger Straße 10, Dortmund"
"handball.net";"JSG Hesselteich/Loxten";"true";"02-12-2023";"16:15";"Danziger Straße 10, Dortmund"
"handball.net";"HTV Hemer";"false";"16-01-2024";"17:30";"Sonnenblumenallee, Hemer"
"handball.net";"ASC 09 Dortmund";"true";"21-01-2024";"17:15";"Danziger Straße 10, Dortmund"
"handball.net";"FC Vorwärts Wettringen";"false";"28-01-2024";"13:30";"Friedhofstraße 20, Wettringen"
"handball.net";"VfL Herford";"true";"17-02-2024";"12:30";"Danziger Straße 10, Dortmund"
"handball.net";"Soester TV";"false";"24-02-2024";"19:15";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSG Blomberg-Lippe";"true";"09-03-2024";"15:30";"Danziger Straße 10, Dortmund"
