"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Stuttgart";"false";"23-09-2023";"09:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"MTV Stuttgart";"false";"23-09-2023";"09:40";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"MTV Stuttgart";"false";"23-09-2023";"10:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"TV Obertürkheim";"true";"22-10-2023";"09:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TV Obertürkheim";"true";"22-10-2023";"09:40";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TV Obertürkheim";"true";"22-10-2023";"10:05";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"false";"26-11-2023";"11:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"false";"26-11-2023";"11:40";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"false";"26-11-2023";"12:05";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SV Fellbach 2";"false";"02-12-2023";"09:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach 2";"false";"02-12-2023";"09:40";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Fellbach 2";"false";"02-12-2023";"10:05";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Oberer Neckar 2";"true";"03-02-2024";"13:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HSG Oberer Neckar 2";"true";"03-02-2024";"13:40";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"HSG Oberer Neckar 2";"true";"03-02-2024";"14:05";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"SG Heumaden-Sillenbuch";"true";"02-03-2024";"14:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Heumaden-Sillenbuch";"true";"02-03-2024";"14:40";"Augsburger Straße 581, Stuttgart"
"handball.net";"SG Heumaden-Sillenbuch";"true";"02-03-2024";"15:05";"Augsburger Straße 581, Stuttgart"
