"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Mildstedt 2";"true";"17-09-2023";"17:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"24-09-2023";"15:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Eiderstedt";"false";"30-09-2023";"17:00";"Rieper Weg 10A, Tönning"
"handball.net";"Slesvig IF 3";"true";"08-10-2023";"14:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"04-11-2023";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup 2";"true";"12-11-2023";"16:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup 3";"false";"15-11-2023";"20:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schleswig 2";"false";"03-12-2023";"17:30";"Suadicanistraße, Schleswig"
"handball.net";"HSG Angeln 2";"false";"09-12-2023";"14:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"Eckernförder MTV";"false";"14-12-2023";"19:30";"Wulfsteert 6, Eckernförde"
"handball.net";"Handewitter SV";"true";"17-12-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Tarp/Wanderup 3";"true";"21-01-2024";"14:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Mildstedt 2";"false";"28-01-2024";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"HSG Schleswig";"false";"04-02-2024";"17:00";"Suadicanistraße, Schleswig"
"handball.net";"HSG Eiderstedt";"true";"21-02-2024";"18:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Slesvig IF 3";"false";"25-02-2024";"17:00";"Husumer Straße 72, Schleswig"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"02-03-2024";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"HSG Tarp/Wanderup 2";"false";"09-03-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Eckernförder MTV";"true";"17-03-2024";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig 2";"true";"24-03-2024";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln 2";"true";"28-04-2024";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"Handewitter SV";"false";"05-05-2024";"15:00";"Alter Kirchenweg 38, Handewitt"
