"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Boizenburger HV";"true";"10-09-2022";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Beste Trave";"true";"05-11-2022";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"VfL Geesthacht";"true";"13-11-2022";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Tills Löwen 08";"false";"19-11-2022";"13:30";"Riemannstraße 1, Ratzeburg"
"handball.net";"SV Henstedt-Ulzburg 2";"true";"27-11-2022";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Todesfelde/Leezen";"false";"30-11-2022";"18:30";"Am Sportpl. 1, Todesfelde"
"handball.net";"SG Boostedt/Großenaspe";"true";"04-12-2022";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"TuS Aumühle-Wohltorf";"true";"17-12-2022";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"Boizenburger HV";"false";"14-01-2023";"14:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Kalkberg 06";"false";"28-01-2023";"14:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"SG Boostedt/Großenaspe";"false";"05-02-2023";"11:00";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Todesfelde/Leezen";"true";"11-02-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Beste Trave";"false";"19-02-2023";"15:00";"Am Bürgerpark 4, Bad Oldesloe"
"handball.net";"VfL Geesthacht";"false";"26-02-2023";"12:45";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Tills Löwen 08";"true";"04-03-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg 2";"false";"12-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"true";"25-03-2023";"13:00";"Hojerweg 2, Ellerau"
"handball.net";"TuS Aumühle-Wohltorf";"false";"01-04-2023";"18:15";"Ernst-Anton-Straße 27, Aumühle"
