"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sobernheim 2";"true";"02-10-2022";"16:05";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Nahe-Glan  3";"false";"05-11-2022";"18:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"TV Nieder-Olm";"false";"27-11-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"03-12-2022";"18:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"11-12-2022";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"false";"07-01-2023";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"FSG Ingelheim-Weisenau ";"false";"15-01-2023";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nieder-Olm";"true";"26-02-2023";"15:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"FSG Ingelheim-Weisenau ";"true";"12-03-2023";"14:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"16-04-2023";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"26-04-2023";"20:00";"Greiffenklaustraße, Mainz"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"true";"30-04-2023";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"07-05-2023";"14:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Sobernheim 2";"false";"13-05-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
