"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Burlafingen/PSV Ulm 2";"true";"14-10-2023";"20:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"TG Biberach 2";"false";"21-10-2023";"15:40";"Adenauerallee 28, Biberach"
"handball.net";"HSG Langenau/Elchingen 3";"true";"28-10-2023";"15:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Illertal";"false";"04-11-2023";"19:00";"Promenadenweg, Dietenheim"
"handball.net";"TSV 1848 Bad Saulgau 2";"true";"12-11-2023";"17:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SC Vöhringen 2";"false";"25-11-2023";"19:30";"Sportparkstraße 10, Vöhringen"
"handball.net";"TSV Laichingen";"true";"02-12-2023";"20:15";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Illertal";"true";"21-01-2024";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Langenau/Elchingen 3";"false";"27-01-2024";"17:45";"Freistegstraße 16, Langenau"
"handball.net";"TG Biberach 2";"true";"04-02-2024";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"SG Burlafingen/PSV Ulm 2";"false";"24-02-2024";"18:00";"Heerstraße 111, Neu Ulm-Pfuhl"
"handball.net";"TSV 1848 Bad Saulgau 2";"false";"06-04-2024";"16:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"SC Vöhringen 2";"true";"13-04-2024";"17:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV Laichingen";"false";"20-04-2024";"20:00";"Jahnstraße 5, Laichingen"
