"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV ""Tanne"" Thalheim";"false";"18-09-2022";"17:00";"Topfmarkt 15, Burkhardtsdorf"
"handball.net";"HC Glauchau/Meerane III";"false";"24-09-2022";"16:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"Geringswalder HV";"true";"01-10-2022";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"Zwönitzer HSV II";"false";"08-10-2022";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"TSV Zschopau";"false";"15-10-2022";"18:30";"An den Anlagen 19, Zschopau"
"handball.net";"SG HSC Chemnitz";"false";"13-11-2022";"16:00";"Forststraße 9, Chemnitz"
"handball.net";"Sachsen 90 Werdau";"true";"19-11-2022";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"HC Annaberg-B.";"false";"27-11-2022";"14:00";"Talstraße 8-10, Annaberg-Buchholz"
"handball.net";"SV ""Tanne"" Thalheim";"true";"14-01-2023";"16:30";"Str. des Sports, Beierfeld"
"handball.net";"HC Glauchau/Meerane III";"true";"21-01-2023";"16:00";"Str. des Sports, Beierfeld"
"handball.net";"Geringswalder HV";"false";"29-01-2023";"16:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Zwönitzer HSV II";"true";"04-02-2023";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"TSV Zschopau";"true";"04-03-2023";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"Fortschritt Mittweida";"true";"11-03-2023";"15:00";"Str. des Sports, Beierfeld"
"handball.net";"SG HSC Chemnitz";"true";"25-03-2023";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"Sachsen 90 Werdau";"false";"01-04-2023";"18:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"HC Annaberg-B.";"true";"22-04-2023";"14:00";"Str. des Sports, Beierfeld"
"handball.net";"Fortschritt Mittweida";"false";"29-04-2023";"17:00";"Leipziger Straße 15, Mittweida"
