"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weddingstedt";"false";"14-01-2023";"12:15";"Alter Landweg 2, Weddingstedt"
"handball.net";"Bramstedter TS";"true";"21-01-2023";"14:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"HSG SZOWW";"false";"29-01-2023";"12:00";"Rathausstraße, Ohrstedt"
"handball.net";"SG Bordesholm/Brügge";"false";"19-02-2023";"14:45";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"TSV Weddingstedt";"true";"26-02-2023";"13:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"Bramstedter TS";"false";"04-03-2023";"13:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG SZOWW";"true";"18-03-2023";"12:45";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Mildstedt";"true";"19-03-2023";"15:30";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Mildstedt";"false";"25-03-2023";"16:00";"Hauptstraße, Mildstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"30-03-2023";"19:00";"Königsbergerstaße 6, Glückstadt"
