"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mainzer TV von 1817";"true";"24-09-2022";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Nieder-Olm 2";"false";"02-10-2022";"12:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Nierstein";"true";"08-10-2022";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"JSGm Osthofen/Worms 2";"false";"05-11-2022";"13:15";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Bodenheim 2";"false";"20-11-2022";"11:30";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"03-12-2022";"15:15";"Am Kapellenberg 10, Saulheim"
"handball.net";"SF Budenheim 2";"true";"14-01-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"Mainzer TV von 1817";"false";"04-02-2023";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"11-02-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Nierstein";"false";"26-02-2023";"14:30";"Bildstockstraße 19, Nierstein"
"handball.net";"JSGm Osthofen/Worms 2";"true";"04-03-2023";"15:00";"Am Kapellenberg 10, Saulheim"
"handball.net";"JSGm Osthofen/Worms 3";"true";"11-03-2023";"16:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"TV Bodenheim 2";"true";"18-03-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"24-03-2023";"16:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSGm Osthofen/Worms 3";"false";"01-04-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"16-04-2023";"11:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SF Budenheim 2";"false";"06-05-2023";"12:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"13-05-2023";"15:30";"Am Kapellenberg 10, Saulheim"
