"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"25-09-2022";"13:15";"Virchowstraße 1, Linkenheim-Hochstetten"
"handball.net";"Turnerschaft Durlach 2";"true";"02-10-2022";"15:45";"Hofstraße 16, Graben-Neudorf"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"08-10-2022";"15:00";"Schwetzinger Straße, Bruchsal"
"handball.net";"TV Knielingen";"true";"15-10-2022";"14:00";"Hofstraße 16, Graben-Neudorf"
"handball.net";"Turnerschaft Mühlburg 2";"false";"22-10-2022";"14:30";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TV Forst 2";"true";"12-11-2022";"13:50";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TSV Rintheim 2";"false";"19-11-2022";"13:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HV Bad Schönborn";"true";"26-11-2022";"14:10";"Hofstraße 16, Graben-Neudorf"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"11-12-2022";"13:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"17-12-2022";"14:20";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"Turnerschaft Durlach 2";"false";"15-01-2023";"14:20";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TV Knielingen";"false";"28-01-2023";"14:30";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Turnerschaft Mühlburg 2";"true";"05-02-2023";"12:50";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TSV Rintheim 2";"true";"05-03-2023";"12:40";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"TV Forst 2";"false";"11-03-2023";"11:20";"Hambrückerstr., Forst"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"18-03-2023";"15:40";"Friedrichstaler Straße 25, Graben-Neudorf"
"handball.net";"HV Bad Schönborn";"false";"26-03-2023";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
