"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV VJ Peine II";"true";"23-09-2023";"14:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MTV VJ Peine";"false";"08-10-2023";"14:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"PSV Braunschweig";"true";"05-11-2023";"11:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"SG Zweidorf/Bortfeld";"false";"18-11-2023";"15:30";"Opferhöfe 16, Wendeburg"
"handball.net";"HSG Müden-Seershausen";"true";"03-12-2023";"10:30";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MTV VJ Peine II";"false";"27-01-2024";"14:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"MTV VJ Peine";"true";"10-02-2024";"13:30";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"PSV Braunschweig";"false";"17-02-2024";"13:30";"Friedrich-Voigtländer-Straße, Braunschweig (OT Gliesmarode)"
"handball.net";"SG Zweidorf/Bortfeld";"true";"02-03-2024";"13:30";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"HSG Müden-Seershausen";"false";"10-03-2024";"11:15";"Bahnhofstr. 27, Müden"
