"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"true";"10-09-2023";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG Rotation P. B.";"false";"19-11-2023";"14:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Neukölln";"false";"24-11-2023";"20:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"TSV Rudow";"true";"03-12-2023";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"CHC";"false";"10-12-2023";"17:15";"Halemweg 24, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"07-01-2024";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Rudow";"false";"28-01-2024";"19:30";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"01-02-2024";"19:40";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"true";"18-02-2024";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"HSG Neukölln";"true";"25-02-2024";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
