"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eckernförder MTV";"false";"10-09-2022";"00:00";""
"handball.net";"TSV Hürup 2";"true";"17-09-2022";"00:00";""
"handball.net";"TSV Süderbrarup";"false";"24-09-2022";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"01-10-2022";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"false";"08-10-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"29-10-2022";"00:00";""
"handball.net";"Handewitter SV";"true";"05-11-2022";"00:00";""
"handball.net";"SG Mittelangeln";"true";"19-11-2022";"00:00";""
"handball.net";"DGF Flensborg";"false";"26-11-2022";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"03-12-2022";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"10-12-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"17-12-2022";"00:00";""
"handball.net";"Eckernförder MTV";"true";"14-01-2023";"00:00";""
"handball.net";"TSV Hürup 2";"false";"22-01-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"28-01-2023";"00:00";""
"handball.net";"HFF Munkbrarup 2";"false";"04-02-2023";"16:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"IF Stjernen Flensborg 2";"true";"11-02-2023";"00:00";""
"handball.net";"SG H. F. Schleswig";"false";"18-02-2023";"00:00";""
"handball.net";"Handewitter SV";"false";"26-02-2023";"15:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SG Mittelangeln";"false";"12-03-2023";"14:00";"Schulstraße 10, Sörup"
"handball.net";"DGF Flensborg";"true";"18-03-2023";"00:00";""
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"25-03-2023";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"22-04-2023";"00:00";""
"handball.net";"TSV Mildstedt 2";"false";"30-04-2023";"14:00";"Hauptstraße, Mildstedt"
