"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"11-09-2022";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"24-09-2022";"16:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"VfL Eintracht Hagen 5";"false";"22-10-2022";"17:30";"Bergischer Ring 80, Hagen"
"handball.net";"TuS Volmetal 1887 4";"true";"30-10-2022";"11:00";"Bleichstein, Herdecke"
"handball.net";"HSG ECD Hagen 3";"true";"27-11-2022";"13:00";"Bleichstein, Herdecke"
"handball.net";"TV Hasperbach";"true";"10-12-2022";"14:45";"Bleichstein, Herdecke"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"14-01-2023";"15:30";"Am Bügel 20, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"05-02-2023";"15:00";"Bleichstein, Herdecke"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"26-02-2023";"13:00";"Bleichstein, Herdecke"
"handball.net";"VfL Eintracht Hagen 5";"true";"05-03-2023";"14:00";"Bleichstein, Herdecke"
"handball.net";"TuS Volmetal 1887 4";"false";"18-03-2023";"13:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen 3";"false";"01-04-2023";"17:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"TV Hasperbach";"false";"02-05-2023";"20:45";"Eugen-Richter-Straße 77, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"07-05-2023";"13:00";"Bleichstein, Herdecke"
