"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Neust./Aisch";"true";"07-10-2023";"13:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Heidingsfeld";"true";"14-10-2023";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSG Mainfranken";"false";"22-10-2023";"14:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TV Marktsteft";"true";"28-10-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Lohr";"false";"12-11-2023";"14:00";"Nägelseestr. 8, Lohr"
"handball.net";"SpVgg Giebelstadt";"false";"25-11-2023";"16:30";"Ostauweg 1, Giebelstadt"
"handball.net";"MHV Schweinf.09";"true";"02-12-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HC Neust./Aisch";"false";"10-12-2023";"13:15";"Landwehrstraße 11, Scheinfeld"
"handball.net";"TSV Lohr";"true";"16-12-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Heidingsfeld";"false";"06-01-2024";"17:30";"Wiesenweg 2, Würzburg"
"handball.net";"HSG Mainfranken";"true";"20-01-2024";"14:00";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TV Marktsteft";"false";"04-02-2024";"11:30";"Köhlenweg 10, Marktsteft"
"handball.net";"MHV Schweinf.09";"false";"03-03-2024";"14:00";"Geschwister-Scholl-Str. 4, Schweinfurt"
"handball.net";"SpVgg Giebelstadt";"true";"10-03-2024";"17:30";"Sumpfler 5, Waldbüttelbrunn"
