"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"04-09-2022";"14:00";"St. Anna-Straße, Verl"
"handball.net";"HSG Bielefeld-Ost";"false";"11-09-2022";"15:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"18-09-2022";"14:00";"St. Anna-Straße, Verl"
"handball.net";"TSV Oerlinghausen";"false";"24-09-2022";"17:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"true";"22-10-2022";"14:30";"St. Anna-Straße, Verl"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"29-10-2022";"16:30";"Am Wortkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"05-11-2022";"16:00";"St. Anna-Straße, Verl"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"27-11-2022";"12:30";"St. Anna-Straße, Verl"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"03-12-2022";"15:00";"Alter Postweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"14-01-2023";"14:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"21-01-2023";"14:00";"St. Anna-Straße, Verl"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"11-02-2023";"14:30";"St. Anna-Straße, Verl"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"19-02-2023";"13:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"12-03-2023";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"JSG Bielefeld 07";"false";"14-03-2023";"19:00";"Apfelstraße 210, Bielefeld"
