"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Braunschweig II";"false";"01-10-2022";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"DJK SW Braunschweig";"true";"15-10-2022";"17:15";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"BTSV Eintr. Braunschweig III";"false";"05-11-2022";"14:00";"Sackring 15, Braunschweig"
"handball.net";"VfB Fallersleben";"true";"12-11-2022";"18:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"SG VfL Wittingen/Stöcken II";"false";"19-11-2022";"17:00";"Spittastraße 61, Wittingen"
"handball.net";"HF Helmstedt-Büddenstedt";"true";"03-12-2022";"18:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"MTV Gifhorn";"true";"15-12-2022";"19:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"VfL Wolfsburg III";"false";"26-01-2023";"19:45";"Tischlerstraße, Wolfsburg"
"handball.net";"MTV Gifhorn";"false";"12-02-2023";"17:30";"Lehmweg 58, Gifhorn"
"handball.net";"MTV Braunschweig II";"true";"16-02-2023";"19:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"BTSV Eintr. Braunschweig III";"true";"25-02-2023";"18:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"VfB Fallersleben";"false";"11-03-2023";"16:00";"Schützenweg 12, Wolfsburg (OT Fallersleben)"
"handball.net";"SG VfL Wittingen/Stöcken II";"true";"18-03-2023";"18:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"DJK SW Braunschweig";"false";"06-04-2023";"19:00";"Sackring 15, Braunschweig"
"handball.net";"HF Helmstedt-Büddenstedt";"false";"15-04-2023";"15:00";"Goethestraße 1a, Helmstedt"
"handball.net";"VfL Wolfsburg III";"true";"29-04-2023";"18:00";"Wittinger Straße 33, Hankensbüttel"
