"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck 2";"false";"10-09-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Plön";"true";"17-09-2023";"15:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Bargteheide";"false";"24-09-2023";"13:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"GH Lübeck 1876";"true";"01-10-2023";"14:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"07-10-2023";"14:45";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck 2";"true";"04-11-2023";"15:30";"Knackenburg 1, Hohn"
"handball.net";"TSV Plön";"false";"12-11-2023";"13:15";"Am Schiffsthal, Plön"
"handball.net";"TSV Bargteheide";"true";"25-11-2023";"15:00";"Knackenburg 1, Hohn"
"handball.net";"GH Lübeck 1876";"false";"02-12-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"10-12-2023";"13:00";"Augustenthal 29, Schönkirchen"
