"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"false";"01-01-2023";"00:00";"Dorfstraße 8, Hamdorf"
"handball.net";"SG Bordesholm/Brügge";"true";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"01-01-2023";"00:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde 2";"true";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"SG Bordesholm/Brügge";"false";"01-01-2023";"00:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"01-01-2023";"00:00";"Sportallee 2, Owschlag"
"handball.net";"SC Nahe 08";"true";"26-02-2023";"18:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Hardebek";"false";"12-03-2023";"14:00";"Schulstraße 11, Brokstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"18-03-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Ellerau";"false";"25-03-2023";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"TSV Hardebek";"true";"22-04-2023";"15:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"30-04-2023";"17:15";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SC Nahe 08";"false";"04-05-2023";"19:00";"Segeberger Straße 90, Nahe"
"handball.net";"TSV Ellerau";"true";"13-05-2023";"17:00";"Sportallee 2, Owschlag"
