"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Knittlingen 2";"true";"18-09-2022";"15:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TB Pforzheim";"true";"25-09-2022";"15:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Ispringen 2";"true";"02-10-2022";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Malsch 2";"true";"30-10-2022";"15:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TV Calmbach";"false";"05-11-2022";"19:00";"Bismarckstraße, Bad Wildbad"
"handball.net";"Post Südstadt Karlsruhe 2";"true";"12-11-2022";"16:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"HSG Ettlingen 2";"false";"04-12-2022";"16:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"SG KIT/MTV Karlsruhe 2";"true";"11-12-2022";"15:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"TSV Knittlingen 2";"false";"15-01-2023";"15:30";"Parkstraße, Knittlingen"
"handball.net";"TB Pforzheim";"false";"21-01-2023";"19:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TV Ispringen 2";"false";"29-01-2023";"17:00";"Turnstraße 50, Ispringen"
"handball.net";"TV Malsch 2";"false";"11-03-2023";"16:00";"Am Hänfig 11, Malsch"
"handball.net";"TV Calmbach";"true";"19-03-2023";"15:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"Post Südstadt Karlsruhe 2";"false";"25-03-2023";"17:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Ettlingen 2";"true";"22-04-2023";"17:00";"Am Schelmenbusch, Karlsbad-Langensteinbach"
"handball.net";"SG KIT/MTV Karlsruhe 2";"false";"29-04-2023";"15:00";"Engler-Bunte-Ring 15, Karlsruhe"
