"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Prien";"true";"23-09-2023";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"SVN München";"false";"01-10-2023";"17:00";"Fritz-Erler-Str. 3, München"
"handball.net";"SV Bruckmühl";"true";"07-10-2023";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"SV Anzing III";"false";"15-10-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TuS Raubling";"true";"22-10-2023";"16:00";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Raubling";"false";"28-10-2023";"18:45";"Rosenheimerstr. 2d, Raubling"
"handball.net";"TSV Trudering";"false";"11-11-2023";"18:00";"Friedenspromenade 64, München"
"handball.net";"TuS Traunreut";"true";"18-11-2023";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"HT München III";"false";"25-11-2023";"16:00";"Köglweg 104, Taufkirchen"
"handball.net";"SBC Traunstein";"false";"09-12-2023";"18:30";"Brunnwiese 1, Traunstein"
"handball.net";"TSV Brannenburg";"true";"16-12-2023";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"SVN München";"true";"20-01-2024";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"SV Bruckmühl";"false";"28-01-2024";"16:00";"Hans-Scheibmaier-Straße 2, Bruckmühl"
"handball.net";"SV Anzing III";"true";"03-02-2024";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Brannenburg";"false";"17-02-2024";"18:00";"Kirchenstr. 40, Brannenburg"
"handball.net";"TSV Trudering";"true";"02-03-2024";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Traunreut";"false";"09-03-2024";"19:15";"Jahnstraße 13, Traunreut"
"handball.net";"HT München III";"true";"16-03-2024";"18:00";"Aumühlweg 9, Freilassing"
"handball.net";"TSV Haar";"false";"23-03-2024";"17:00";"Höglweg  3, Haar"
"handball.net";"TSV Haar";"true";"30-03-2024";"18:30";"Aumühlweg 9, Freilassing"
"handball.net";"TuS Prien";"false";"06-04-2024";"18:00";"Seestraße 21b, Prien"
"handball.net";"SBC Traunstein";"true";"13-04-2024";"18:00";"Aumühlweg 9, Freilassing"
