"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"17-09-2022";"16:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plochingen";"true";"01-10-2022";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"09-10-2022";"10:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"15-10-2022";"18:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"23-10-2022";"15:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Wolfschlugen";"false";"01-11-2022";"14:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plieningen";"false";"27-11-2022";"17:00";"Im Wolfer 36, Stuttgart-Plieningen"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"03-12-2022";"13:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau";"false";"10-12-2022";"14:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Wolfschlugen";"true";"20-01-2023";"19:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plochingen";"false";"29-01-2023";"12:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"04-02-2023";"16:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"05-03-2023";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TV Plieningen";"true";"19-03-2023";"15:45";"Hohenzollernstraße 28, Neuffen"
