"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Kl.-Auheim";"true";"10-09-2022";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietesh./Mühlh.";"false";"17-09-2022";"19:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"HSG Maintal";"true";"24-09-2022";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Preagberg";"false";"01-10-2022";"19:30";"Schulstraße 12, Großkrotzenburg"
"handball.net";"OFC Kickers";"true";"09-10-2022";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Gelnhausen III";"false";"16-10-2022";"14:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Rodgau/N.-Roden III";"true";"22-10-2022";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Offenbach-Bürgel II";"false";"05-11-2022";"17:00";"Mainzer Ring 150, Offenbach"
"handball.net";"SG Hainburg";"true";"12-11-2022";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietzenbach";"true";"19-11-2022";"19:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Oberhessen";"true";"26-11-2022";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Langenselbold";"true";"04-12-2022";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dreieich";"false";"10-12-2022";"19:30";"Langener Straße 69, Dreieich"
"handball.net";"TSV Kl.-Auheim";"false";"14-01-2023";"17:00";"Fasaneriestraße 21, Hanau"
"handball.net";"HSG Dietesh./Mühlh.";"true";"21-01-2023";"17:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Maintal";"false";"28-01-2023";"18:00";"Adalbert-Stifter-Straße 64, Maintal"
"handball.net";"HSG Preagberg";"true";"04-02-2023";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"OFC Kickers";"false";"11-02-2023";"19:00";"Gravenbruchweg 27, Offenbach"
"handball.net";"TV Gelnhausen III";"true";"25-02-2023";"18:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden III";"false";"04-03-2023";"19:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TSG Offenbach-Bürgel II";"true";"18-03-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg";"false";"25-03-2023";"19:00";"Wilhelm-Leuschner-Straße 50, Hainburg"
"handball.net";"HSG Dietzenbach";"false";"01-04-2023";"19:30";"Rodgaustraße 1, Dietzenbach"
"handball.net";"HSG Oberhessen";"false";"22-04-2023";"18:00";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"TV Langenselbold";"false";"29-04-2023";"17:00";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Dreieich";"true";"06-05-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
