"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"08-09-2023";"20:30";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"MTV Herzhorn 2";"true";"16-09-2023";"17:15";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Störtal Hummeln";"false";"24-09-2023";"14:15";"Danziger-Straße, Kellinghusen"
"handball.net";"SG Bordesholm/Brügge 2";"false";"07-10-2023";"15:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"04-11-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG Kollmar/Neuendorf";"false";"11-11-2023";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kalkberg 06";"true";"18-11-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG WIFT Neumünster";"true";"25-11-2023";"16:45";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"false";"09-12-2023";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"SG Boostedt/Großenaspe";"true";"16-12-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"17-01-2024";"20:30";"Heisterender Weg 19, Horst"
"handball.net";"SVT Neumünster";"false";"21-01-2024";"16:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"26-01-2024";"20:30";"Dorfstraße 13, Alt Duvenstedt"
